Department;"CNL2"
Debtor nr;"3002468"
Debtor name;"J.A.N. Promotion GmbH"
List date;"28/11/23"
Priceyear;"2023"
Model;Itemcode;Description;Currency;Clearance;DecoCharge;Min Deco. QTY;QTY From;QTY From;QTY From;QTY From;Nett Price Q1;Nett Price Q2;Nett Price Q3;Nett Price Q4;IndustryCol1;IndustryCol2;IndustryCol3;IndustryCol4;
"210004";"21000428";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,75";"3,32";"3,07";"2,95";"6,64";"5,88";"5,44";"5,24";
"210004";"21000429";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,75";"3,32";"3,07";"2,95";"6,64";"5,88";"5,44";"5,24";
"210006";"21000600";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000601";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000602";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000603";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000604";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000605";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000606";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000607";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000608";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000609";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000610";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000611";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000612";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000613";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000614";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000615";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000616";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000617";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000618";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000619";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000620";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000621";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000622";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000623";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000624";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000625";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000626";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210006";"21000627";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"3,68";"3,26";"3,02";"2,9";"0,00";"0,00";"0,00";"0,00";
"210008";"21000800";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000801";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000802";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000803";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000804";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000805";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000806";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000807";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000808";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000809";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000810";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000811";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000812";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000813";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000814";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000815";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000816";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000817";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000818";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000819";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000820";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000821";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000822";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000823";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000824";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000825";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000826";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000828";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210008";"21000829";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"4,58";"4,06";"3,76";"3,62";
"210009";"21000900";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000901";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000902";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000903";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000904";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000905";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000906";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000907";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000908";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000909";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000910";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000911";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000912";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210009";"21000913";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,54";"2,25";"2,08";"2";"0,00";"0,00";"0,00";"0,00";
"210010";"21001000";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001001";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001002";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001003";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001004";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001005";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001006";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001007";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001008";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001009";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001010";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001011";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001012";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001013";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001014";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001015";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001016";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001017";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001018";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001019";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001020";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001021";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001022";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001023";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001024";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001025";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001026";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001028";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210010";"21001029";"";"EUR";"";"GPE01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"4,04";"3,58";"3,32";"3,20";
"210011";"21001100";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001101";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001102";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001103";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001104";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001105";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001106";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001107";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001108";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001109";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001110";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001111";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001112";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210011";"21001113";"";"EUR";"";"IMD01";"50";"1";"100";"250";"500";"2,28";"2,02";"1,87";"1,8";"0,00";"0,00";"0,00";"0,00";
"210012";"21001200";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001201";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001202";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001203";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001204";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001205";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001206";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001208";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001209";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210012";"21001211";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210013";"21001303";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210013";"21001304";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210013";"21001308";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210014";"21001400";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210014";"21001401";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210014";"21001403";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210014";"21001404";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210014";"21001405";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210014";"21001408";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210014";"21001413";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,22";"2,64";"2,2";"1,83";"8,22";"5,14";"4,28";"3,56";
"210027";"21002700";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"5,38";"4,76";"4,41";"4,24";"0,00";"0,00";"0,00";"0,00";
"210027";"21002701";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"5,38";"4,76";"4,41";"4,24";"0,00";"0,00";"0,00";"0,00";
"210027";"21002702";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"5,38";"4,76";"4,41";"4,24";"0,00";"0,00";"0,00";"0,00";
"210027";"21002703";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"5,38";"4,76";"4,41";"4,24";"0,00";"0,00";"0,00";"0,00";
"210027";"21002706";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"5,38";"4,76";"4,41";"4,24";"0,00";"0,00";"0,00";"0,00";
"210027";"21002707";"";"EUR";"";"IMD02";"50";"1";"100";"250";"500";"5,38";"4,76";"4,41";"4,24";"0,00";"0,00";"0,00";"0,00";
"210031";"21003100";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,18";"3,7";"3,43";"3,3";"8,18";"7,24";"6,70";"6,44";
"210031";"21003101";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,18";"3,7";"3,43";"3,3";"8,18";"7,24";"6,70";"6,44";
"210031";"21003102";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,18";"3,7";"3,43";"3,3";"8,18";"7,24";"6,70";"6,44";
"210031";"21003103";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,18";"3,7";"3,43";"3,3";"8,18";"7,24";"6,70";"6,44";
"210031";"21003104";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,18";"3,7";"3,43";"3,3";"8,18";"7,24";"6,70";"6,44";
"210031";"21003105";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,18";"3,7";"3,43";"3,3";"8,18";"7,24";"6,70";"6,44";
"210031";"21003106";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,18";"3,7";"3,43";"3,3";"8,18";"7,24";"6,70";"6,44";
"210031";"21003107";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,18";"3,7";"3,43";"3,3";"8,18";"7,24";"6,70";"6,44";
"210037";"21003703";"";"EUR";"";"GPE06";"500";"1";"1000";"2500";"5000";",7";",67";",64";",62";"1,54";"1,48";"1,42";"1,36";
"210037";"21003706";"";"EUR";"";"GPE06";"500";"1";"1000";"2500";"5000";",7";",67";",64";",62";"1,54";"1,48";"1,42";"1,36";
"210037";"21003707";"";"EUR";"";"GPE06";"500";"1";"1000";"2500";"5000";",7";",67";",64";",62";"1,54";"1,48";"1,42";"1,36";
"210037";"21003710";"";"EUR";"";"GPE06";"500";"1";"1000";"2500";"5000";",7";",67";",64";",62";"0,00";"0,00";"0,00";"0,00";
"210037";"21003711";"";"EUR";"";"GPE06";"500";"1";"1000";"2500";"5000";",7";",67";",64";",62";"1,54";"1,48";"1,42";"1,36";
"210037";"21003712";"";"EUR";"";"GPE06";"500";"1";"1000";"2500";"5000";",7";",67";",64";",62";"1,54";"1,48";"1,42";"1,36";
"210037";"21003714";"";"EUR";"";"GPE06";"500";"1";"1000";"2500";"5000";",7";",67";",64";",62";"1,54";"1,48";"1,42";"1,36";
"210037";"21003715";"";"EUR";"";"GPE06";"500";"1";"1000";"2500";"5000";",7";",67";",64";",62";"1,54";"1,48";"1,42";"1,36";
"210040";"21004000";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004001";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004002";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004003";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004004";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004005";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004006";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004007";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004008";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004009";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004010";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004011";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004012";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004013";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004014";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
"210040";"21004019";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,06";"2,55";"2,45";"2,4";"6,12";"5,10";"4,90";"4,80";
